"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sencillamente_Sensacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sencillamente_Sensacional"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/2000/01/rdf-schema#label","Sencillamente Sensacional"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://www.w3.org/2000/01/rdf-schema#comment","Sencillamente Sensacional hace referencia al primer álbum de parodias del compone-parodias colombiano Lucho Chamie. La obra fue editada por Sony Music el 8 de febrero de 2011."
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sencillamente_Sensacional"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucho_Chamié"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Sencillamente_Sensacional","http://es.dbpedia.org/property/género","Vallenato, Tropical y Cumbia"
