"subject","predicate","object"
"http://dbpedia.org/resource/Onychodontida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onychodontiformes"
"http://es.dbpedia.org/resource/Onychodus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Onychodontiformes"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Onychodontiformes"
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los onicodontiformes (Onychodontiformes)​​ u onicodóntidos (Onychodontida)​ son un orden extinto de peces sarcopterigios que vivieron del Silúrico Superior al Devónico Superior. Son un grupo basal y tal vez parafilético."
"http://es.dbpedia.org/resource/Onychodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4_49"
"http://es.dbpedia.org/resource/Onychodontiformes","http://xmlns.com/foaf/0.1/name","Onychodontiformes"
"http://es.dbpedia.org/resource/Onychodontiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterigios_fósiles"
"http://es.dbpedia.org/resource/Onychodontiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodontiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onychodontiformes"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/familia","Onychodontidae†"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/familiaAuthority","Woodward, 1891"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Devónico_Superior"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/imageCaption","Reconstrucción de Onychodus"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/name","Onychodontiformes"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/ordo","Onychodontiformes †"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/ordoAuthority","Andrews, 1973"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Onychodontiformes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
