"subject","predicate","object"
"http://es.dbpedia.org/resource/Erisictión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eresictón_de_Tesalia"
"http://es.wikipedia.org/wiki/Eresictón_de_Tesalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eresictón_de_Tesalia"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://www.w3.org/2000/01/rdf-schema#label","Eresictón de Tesalia"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Eresictón o Erisictón era un rey de Tesalia hijo de  y de , una hija de . Eresictón despreciaba a los dioses y no les hacía sacrificios. Una vez que quiso construir un techo para su sala de banquetes no dudó en talar, ayudado por una veintena de gigantes, un árbol sagrado que formaba un santuario ancestral de la diosa Deméter construido por los pelasgos, el pueblo pre-helénico que habitaba Tesalia antes de ser expulsados por el padre de Eresictón. Las dríades que habitaban estos árboles corrieron a solicitar auxilio de la diosa."
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mps7"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canibalismo"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Deméter"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eresictón_de_Tesalia"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageID",249064
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageRevisionID",125580205
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Hist%C3%B3ria_da_Mitologia/XXII%23Erisict%C3%A3o"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.02.0028%3Abook%3D8%3Acard%3D728"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Age_of_Fable/Chapter_XXII"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Age_of_Fable/Chapter_XXII%23ERISICHTHON"
"http://es.dbpedia.org/resource/Eresictón_de_Tesalia","http://dbpedia.org/ontology/wikiPageLength",4283
