"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Hainan"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Hainan"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hainan"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_China_indomalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://dbpedia.org/ontology/wikiPageID",6611234
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://dbpedia.org/ontology/wikiPageRevisionID",89490939
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Hainan?oldid=89490939&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
"http://es.dbpedia.org/resource/Phylloscopus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
