"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cultura en la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura en la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",4989535
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",96642299
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_en_la_provincia_de_Buenos_Aires?oldid=96642299&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Indios_Tacunau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_popular_Rafael_de_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_García_Caffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Arroyeños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Proyecto_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_Pública_y_Municipal_Domingo_Faustino_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Florideños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Instituto_Santa_Marta_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Santa_María_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/MorenoVision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ciudadano_ilustre_de_la_provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
