"subject","predicate","object"
"http://es.dbpedia.org/resource/Antígona_(Sófocles)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Antígona_(Sófocles)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Edipo_en_Colono_(Zingarelli)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Sofocles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Sophocles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Edipo_rey_(Orff)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Roberto_Ampuero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Elsa_Marpeau","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Sófocles"
"http://dbpedia.org/resource/Sophocles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Edipo_rey","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Edipo_rey","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Sófocles"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/2000/01/rdf-schema#label","Sófocles"
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/2000/01/rdf-schema#comment","Sófocles (en griego antiguo, Σοφοκλῆς, Sophoklés; pronunciación griega clásica: [sopʰoklɛ̂ːs]; Colono, 496 a. C. - Atenas, 406 a. C.) fue un poeta trágico griego. Autor de obras como Antígona y Edipo rey, se sitúa, junto con Esquilo y Eurípides, entre las figuras más destacadas de la tragedia griega. De toda su producción literaria, solo se conservan siete tragedias completas, que son de importancia capital para el género."
"http://es.dbpedia.org/resource/Sófocles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pzl"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sófocles"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_trágicos"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Sófocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Sófocles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sófocles"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/autor","Orsi, Rocío"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/editorial","Madrid: Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/fechaDeFallecimiento",406
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/fechaDeNacimiento",496
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/id","ISBN 84-0008-592-6"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/imagen","Sophocles pushkin.jpg"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Antigua_Atenas"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/lugarDeNacimiento","Colono, hoy parte de Atenas,"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/nombreDeNacimiento","Sófocles"
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/tamañoimagen",230
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/textoimagen","Sófocles. Molde de un busto de la Colección Farnesio  en el Museo Pushkin."
"http://es.dbpedia.org/resource/Sófocles","http://es.dbpedia.org/property/título","El saber del error: filosofía y tragedia en Sófocles"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageID",49750
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageRevisionID",130327282
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118201747/http:/www.ucm.es/BUCM/revistas/fll/02100746/articulos/CFCA7777220033A.PDF"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118201754/http:/www.ucm.es/BUCM/revistas/fll/02100746/articulos/CFCA7878120121A.PDF"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/vor%3Fx=0;y=0;lookup=Sophocles;target=en%2C0;alts=1;extern=1;group=fieldcat;collection=Perseus%3Acollection%3AGreco-Roman;doctype=Text"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/pub/"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/pub/faventia/02107570v29n1p51.pdf"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusYounger2.html%2313"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/ListTragedians.html%23Sophocles"
"http://es.dbpedia.org/resource/Sófocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
