"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinas_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinas_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Historia deportiva de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Historia deportiva de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",8260864
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",104285767
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_deportiva_de_Filipinas?oldid=104285767&ns=14"
