"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Teósofos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Teósofos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teósofos"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",9205358
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",121915995
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teósofos_de_El_Salvador?oldid=121915995&ns=14"
"http://es.dbpedia.org/resource/Maximiliano_Hernández_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador"
"http://es.dbpedia.org/resource/Salvador_Salazar_Arrué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_El_Salvador"
