"subject","predicate","object"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Skate America de 2016"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Skate America de 2016 fue una competición internacional de patinaje artístico sobre hielo de la temporada de 2016/17. Fue el primero de los seis eventos del Grand Prix de la temporada, una serie de competiciones sénior solo accesibles mediante invitación. La edición de 2016 tuvo lugar en Chicago, Illinois entre el 21 y el 23 de octubre.​ Además de recibir premios en las disciplinas de patinaje masculino, femenino, parejas y danza sobre hielo, los competidores también obtuvieron puntos para clasificarse para la final del Grand Prix."
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://xmlns.com/foaf/0.1/homepage","http://www.2016skateamerica.com/"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skate_America"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skate_America_de_2016"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeonaFemenina","Ashley Wagner"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeonaVigenteFemenina","Yevguéniya Medvédeva"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeonesDanza","Maia Shibutani / Alex Shibutani"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeonesParejas","Julianne Séguin / Charlie Bilodeau"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeonesVigentesDanza","Madison Chock / Evan Bates"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeonesVigentesParejas","Sui Wenjing / Han Cong"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeónMasculino","Shoma Uno"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/campeónVigenteMasculino","Max Aaron"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/grandPrix","sí"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/nombre","Skate America de 2016"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/pistaDePatinaje","Sears Center"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/ubicación","Chicago, Illinois"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/web","http://www.2016skateamerica.com/"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/fechaComienzo",21
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://dbpedia.org/ontology/wikiPageID",7639706
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118522637
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2016skateamerica.com/"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/season1617/gpusa2016/index.htm"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Skate_America_de_2017"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://dbpedia.org/ontology/wikiPageLength",10694
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skate_America_de_2016?oldid=118522637&ns=0"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://dbpedia.org/ontology/abstract","El Skate America de 2016 fue una competición internacional de patinaje artístico sobre hielo de la temporada de 2016/17. Fue el primero de los seis eventos del Grand Prix de la temporada, una serie de competiciones sénior solo accesibles mediante invitación. La edición de 2016 tuvo lugar en Chicago, Illinois entre el 21 y el 23 de octubre.​ Además de recibir premios en las disciplinas de patinaje masculino, femenino, parejas y danza sobre hielo, los competidores también obtuvieron puntos para clasificarse para la final del Grand Prix."
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Skate_America_de_2015"
"http://es.dbpedia.org/resource/Skate_America_de_2016","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Skate_Canada_International_2016"
"http://es.dbpedia.org/resource/Skate_America_de_2017","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Skate_America_de_2016"
"http://dbpedia.org/resource/2016_Skate_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skate_America_de_2016"
"http://es.dbpedia.org/resource/Skate_Canada_International_2016","http://es.dbpedia.org/property/eventoPrevioGp","http://es.dbpedia.org/resource/Skate_America_de_2016"
"http://es.dbpedia.org/resource/Skate_America_de_2015","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Skate_America_de_2016"
"http://es.wikipedia.org/wiki/Skate_America_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skate_America_de_2016"
