"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_Universal_de_París_(1889)","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Campo_de_Marte_(París)"
"http://es.dbpedia.org/resource/Telescopio_de_la_Gran_Exposición_Universal_de_París_(1900)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Campo_de_Marte_(París)"
"http://es.wikipedia.org/wiki/Campo_de_Marte_(París)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_Marte_(París)"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/2000/01/rdf-schema#label","Campo de Marte (París)"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de Marte (en francés, Champ-de-Mars) es un vasto jardín público totalmente abierto situado en el séptimo distrito de París, entre la Torre Eiffel, al noroeste y la Escuela militar al sureste. Con sus 24,5 hectáreas, el jardín del Champ de Mars es uno de los espacios verdes más grandes de París.​ Rico de una historia bicentenaria, el Champ-de-Mars recibe a parisinos y turistas durante todo el año en una amplia gama de actividades."
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3dd"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Distrito_de_París"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_París"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_Marte_(París)"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/creación",1908
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/descripción","Vista del jardín desde lo alto de la torre Eiffel."
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/imagen","Champ de Mars from the Eiffel Tower - July 2006 edit.jpg"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/localización","Gros-Caillou"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/mapa","Champ-de-Mars - OpenStreetMap 1.svg"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Campo_de_Marte_(París)","http://es.dbpedia.org/property/nombre","Campo de Marte"
