"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_angoleña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Angola"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Angola"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Angola está dividida horizontalmente en dos mitades, una franja superior roja y una parte inferior negra. El color rojo simboliza la sangre derramada por el pueblo durante la lucha por la independencia y el negro simboliza al continente africano. El símbolo del centro, en color amarillo, se compone de un engranaje entrecruzado con un machete y una estrella. El engranaje representa a los trabajadores industriales, el machete a los agricultores, y la estrella al progreso y la solidaridad internacional."
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xqn"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Angola"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Angola"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://es.dbpedia.org/property/imagen","Flag of Angola.svg"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://es.dbpedia.org/property/nombre","Angola"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://es.dbpedia.org/property/uso",111111
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://dbpedia.org/ontology/wikiPageID",34610
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",127892220
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Angola?oldid=127892220&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Angola","http://dbpedia.org/ontology/abstract","La bandera de Angola está dividida horizontalmente en dos mitades, una franja superior roja y una parte inferior negra. El color rojo simboliza la sangre derramada por el pueblo durante la lucha por la independencia y el negro simboliza al continente africano. El símbolo del centro, en color amarillo, se compone de un engranaje entrecruzado con un machete y una estrella. El engranaje representa a los trabajadores industriales, el machete a los agricultores, y la estrella al progreso y la solidaridad internacional. Basada en la bandera del Movimiento Popular de Liberación de Angola (MPLA), los símbolos son reminiscentes de la hoz y el martillo de la bandera soviética."
"http://es.dbpedia.org/resource/Bandera_de_angola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Angola"
"http://dbpedia.org/resource/Flag_of_Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Angola"
"http://es.wikipedia.org/wiki/Bandera_de_Angola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Angola"
