"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/2000/01/rdf-schema#label","María Emilia Cevallos"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/2000/01/rdf-schema#comment","María Emilia Cevallos Cuesta (Guayaquil, Ecuador, 10 de septiembre de 1993) es una actriz, modelo, reina de belleza, cantante y presentadora de televisión ecuatoriana."
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Emilia_Cevallos"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://es.dbpedia.org/property/imagen","María Emilia Cevallos Cuesta.png"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://es.dbpedia.org/property/otrosNombres","Mare Cevallos"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/wikiPageID",8162984
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/wikiPageRevisionID",129680307
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Logo_Ecuavisa.svg%7C20x20px"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Canal_Uno_(Ecuador)_logo.png%7C20x20px"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Tc_logo.png%7C20x20px"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Emilia_Cevallos?oldid=129680307&ns=0"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://dbpedia.org/ontology/abstract","María Emilia Cevallos Cuesta (Guayaquil, Ecuador, 10 de septiembre de 1993) es una actriz, modelo, reina de belleza, cantante y presentadora de televisión ecuatoriana."
"http://es.dbpedia.org/resource/Cuatro_Cuartos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Emilia_Cevallos"
"http://es.wikipedia.org/wiki/María_Emilia_Cevallos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Emilia_Cevallos"
