"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulgarcita_(1994)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)"
"http://es.dbpedia.org/resource/Pulgarcita_(pelicula_1994)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)"
"http://es.dbpedia.org/resource/Pulgarcita_(pelicula_de_1994)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)"
"http://es.dbpedia.org/resource/Pulgarcita_(película_1994)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://www.w3.org/2000/01/rdf-schema#label","Pulgarcita (película de 1994)"
