"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hugo_(Colorado)"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Hugo (Colorado)"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Hugo es un pueblo ubicado en el condado de Lincoln en el estado estadounidense de Colorado. En el año 2000 tenía una población de 885 habitantes y una densidad poblacional de 354 personas por km².​"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbvf"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lincolnen el estado deColorado"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://xmlns.com/foaf/0.1/name","Hugo"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1336
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.468
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Colorado)"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Colorado"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_(Colorado)"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/cp",80821
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/densidad",354
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/elevaciónMedia",1536
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/mapa","Lincoln_County_Colorado_Incorporated_and_Unincorporated_areas_Hugo_Highlighted.svg"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/nombre","Hugo"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/nombreOficial","Hugo"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Lincoln en el estado de Colorado"
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/población",885
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/prefijoTelefónico",719
"http://es.dbpedia.org/resource/Hugo_(Colorado)","http://es.dbpedia.org/property/superficie",2.5
