"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivar_Ekeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivar_Ekeland"
"http://dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivar_Ekeland"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#label","Ivar Ekeland"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Ekeland es un matemático francés nacido el 2 de julio de 1944 en París. Antiguo alumno de la escuela normal superior (1963-1967) y jefe de investigación en el CNRS, es nombrado doctor en ciencias en 1970. Enseña matemáticas y economía en la universidad de París-Dauphine, en la escuela Politécnica de Francia, en la escuela especial militar de Saint-Cyr y en la Universidad de la Columbia Británica en Vancouver. Fue presidente de la universidad de París-Dauphine de 1989 a 1994. Laureado con el  y con el , es también miembro de la . 
*  Datos: Q679779"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vn6_v"
"http://es.dbpedia.org/resource/Ivar_Ekeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
