"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnavox_Odyssey","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://www.w3.org/2000/01/rdf-schema#label","Magnavox Odyssey²"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://www.w3.org/2000/01/rdf-schema#comment","La Magnavox Odyssey2, conocida también como Videopac G7000, es una videoconsola lanzada en 1978 y Sucesora de la Magnavox Odyssey. Fue descontinuada el 20 de marzo de 1984."
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n99"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1978"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phillips"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1978"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnavox_Odyssey²"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/discontinuado",20
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Magnavox"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/imagen","Odyssey2_w_box.jpg"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/lanzamiento",1978
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/nombre","Magnavox Odyssey²/Videopac G7000"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magnavox_Odyssey"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/procesador","http://es.dbpedia.org/resource/Intel_MCS-48"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/soporte","Cartuchos"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://dbpedia.org/ontology/wikiPageID",1179692
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://dbpedia.org/ontology/wikiPageRevisionID",119286284
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magnavox_Odyssey²?oldid=119286284&ns=0"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://dbpedia.org/ontology/abstract","La Magnavox Odyssey2, conocida también como Videopac G7000, es una videoconsola lanzada en 1978 y Sucesora de la Magnavox Odyssey. Fue descontinuada el 20 de marzo de 1984."
"http://es.dbpedia.org/resource/Videopac_G7000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://es.dbpedia.org/resource/Frogger","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://es.dbpedia.org/resource/Frogger","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://es.dbpedia.org/resource/Q*bert","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://es.dbpedia.org/resource/Q*bert","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://dbpedia.org/resource/Magnavox_Odyssey²","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
"http://es.wikipedia.org/wiki/Magnavox_Odyssey²","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnavox_Odyssey²"
