"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Politecnica_Superior_de_Jaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén"
"http://es.wikipedia.org/wiki/Escuela_Politécnica_Superior_de_Jaén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Escuela Politécnica Superior de Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Politécnica Superior de Jaén es una escuela de ingeniería de la Universidad de Jaén. Su origen se remonta a la Escuela Superior de Artes Industriales de Jaén, creada por Decreto de 23 de julio de 1910. Tiene su sede en los edificios A3 y A4 del campus de las Lagunillas de la capital jienense."
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Las_Lagunillas"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Politécnica_Superior_de_Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/acrónimo","E.P.S de Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/director","Francisco Javier Gallego Alvarez"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/localización","Campus las Lagunillas, Ctra de Torrequebradilla, sn"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/nombre","Escuela Politécnica Superior de Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/sitioWeb","https://eps.ujaen.es/"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Jaén"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/wikiPageID",4159912
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",130326905
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujaen.es"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917072509/http:/eps.ujaen.es/index.html"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","https://eps.ujaen.es/"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/wikiPageLength",7491
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Politécnica_Superior_de_Jaén?oldid=130326905&ns=0"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Jaén","http://dbpedia.org/ontology/abstract","La Escuela Politécnica Superior de Jaén es una escuela de ingeniería de la Universidad de Jaén. Su origen se remonta a la Escuela Superior de Artes Industriales de Jaén, creada por Decreto de 23 de julio de 1910. Tiene su sede en los edificios A3 y A4 del campus de las Lagunillas de la capital jienense. El A3 es el edificio departamental de Ingeniería y Tecnología en el que se ubican los despachos y laboratorios de la escuela, mientras que el edificio A4 es el aulario ""Cesáreo Rodríguez Aguilera"" en el que se imparte la docencia. Ambos edificios, de estilo moderno y de vanguardia sustituyen al emblemático ""edificio de peritos"" situado en el centro de la ciudad. Dicho edificio fue demolido en 2005 y en su lugar se construyó un centro comercial de El Corte Inglés."
