"subject","predicate","object"
"http://es.wikipedia.org/wiki/Everton_Ladies_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everton_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Everton_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Toni_Duggan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Everton_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Everton_Ladies_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Everton Ladies Football Club"
"http://es.dbpedia.org/resource/Everton_Ladies_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everton_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Everton_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageID",9193812
"http://es.dbpedia.org/resource/Everton_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",121695482
"http://es.dbpedia.org/resource/Everton_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Everton_Ladies_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Everton_Ladies_Football_Club?oldid=121695482&ns=0"
