"subject","predicate","object"
"http://es.dbpedia.org/resource/Show_de_las_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Super_Sábados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Guerreros_(programa_de_televisión_de_Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico_por_contenido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",1935020
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",79032996
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_Puerto_Rico?oldid=79032996&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Atención_Atención","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Objetivo_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Puerto_Rico"
