"subject","predicate","object"
"http://dbpedia.org/resource/Toyota_Prius_Plug-in_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.wikipedia.org/wiki/Toyota_Prius_Plug-in","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://www.w3.org/2000/01/rdf-schema#label","Toyota Prius Plug-in"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://www.w3.org/2000/01/rdf-schema#comment","El Toyota Prius Plug-in o Toyota Prius Plug-in Hybrid, o Prius PHEV, es un automóvil híbrido eléctrico enchufable (PHEV) producido por Toyota Motor Corporation.​​ Las entregas de la versión de producción se iniciaron en Japón en enero de 2012,​ en Estados Unidos en febrero y en Europa en junio de 2012. El Prius PHEV se basa en la tercera generación del Toyota Prius (model ZVW30) y está dotado con batería de ion de litio de 5.2 kWh desarrollada en conjunto con Panasonic,​​ la cual permiten un rango de operación en modo exclusivamente eléctrico superior al híbrido Prius convencional, tanto en distancia como en velocidad,​​ permitiéndole alcanzar 23 km (14,3 mi) en modo exclusivamente eléctrico.​"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwg0y"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://xmlns.com/foaf/0.1/homepage","http://www.sustainablemobility.com/%3Fsection=demoprograms"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Toyota"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_enchufables"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://dbpedia.org/ontology/wikiPageID",3356251
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://dbpedia.org/ontology/wikiPageRevisionID",118920475
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sustainablemobility.com/%3Fsection=demoprograms"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://dbpedia.org/ontology/wikiPageLength",13180
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toyota_Prius_Plug-in?oldid=118920475&ns=0"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in","http://dbpedia.org/ontology/abstract","El Toyota Prius Plug-in o Toyota Prius Plug-in Hybrid, o Prius PHEV, es un automóvil híbrido eléctrico enchufable (PHEV) producido por Toyota Motor Corporation.​​ Las entregas de la versión de producción se iniciaron en Japón en enero de 2012,​ en Estados Unidos en febrero y en Europa en junio de 2012. El Prius PHEV se basa en la tercera generación del Toyota Prius (model ZVW30) y está dotado con batería de ion de litio de 5.2 kWh desarrollada en conjunto con Panasonic,​​ la cual permiten un rango de operación en modo exclusivamente eléctrico superior al híbrido Prius convencional, tanto en distancia como en velocidad,​​ permitiéndole alcanzar 23 km (14,3 mi) en modo exclusivamente eléctrico.​ Toyota lanzó a finales de 2009 un programa de demostración global que involucró 600 Prius Plug-in de prueba, el cual tuvo lugar en Japón, Europa, Canadá, Australia, Nueva Zelanda y los Estados Unidos.​​​ Hasta octubre de 2012, más de 21.600 Prius PHVs han sido vendidos alrededor del mundo, con 9.623 unidades vendidas en los Estados Unidos, seguido de Japón con 9.500 unidades y Europa con más de 2.400 unidades.​​​"
"http://es.dbpedia.org/resource/Prius_PHEV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Prius_Plug-in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Prius_Plug_in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Prius_enchufable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug-in_Hybrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug_in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Toyota_Prius_Plug_in_Hybrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Toyota_Prius_Plug-in"
