"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Italia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Italia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://dbpedia.org/ontology/wikiPageID",6509322
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",78240806
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Italia?oldid=78240806&ns=14"
"http://es.dbpedia.org/resource/Categoría:Buques_escuela_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia"
"http://es.dbpedia.org/resource/Escuela_del_Caminar_de_Saluzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Italia"
