"subject","predicate","object"
"http://es.dbpedia.org/resource/Piptadenia_biuncifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piptadenia_viridiflora"
"http://es.dbpedia.org/resource/Surucucu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piptadenia_viridiflora"
"http://es.dbpedia.org/resource/Acacia_viridiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piptadenia_viridiflora"
"http://es.dbpedia.org/resource/Piptadenia_subtilifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piptadenia_viridiflora"
"http://es.dbpedia.org/resource/Pityrocarpa_viridiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piptadenia_viridiflora"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/2000/01/rdf-schema#label","Piptadenia viridiflora"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://www.w3.org/2000/01/rdf-schema#comment","Piptadenia viridiflora, surucucu o cari-cari​ es una especie de leguminosa de la subfamilia Mimosoideae. Se distribuye por México, Venezuela, Perú, Brasil, Bolivia, Colombia Argentina (provincia de Salta) y Paraguay."
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://xmlns.com/foaf/0.1/name","Cari-cari"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piptadenia"
"http://es.dbpedia.org/resource/Piptadenia_viridiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
