"subject","predicate","object"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Auchy-au-Bois"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Auchy-au-Bois  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Norrent-Fontes."
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x81bc"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://xmlns.com/foaf/0.1/name","Auchy-au-Bois"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auchy-au-Bois"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/códigoPostal",62190
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/dirigentesNombres","Claudine Vincent"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/elevaciónAlta",110
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/elevaciónBaja",61
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/elevaciónMedia",89
"http://es.dbpedia.org/resource/Auchy-au-Bois","http://es.dbpedia.org/property/horario","CET"
