"subject","predicate","object"
"http://es.dbpedia.org/resource/Seishiro_Sakurazuka","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tōru_Furusawa"
"http://es.wikipedia.org/wiki/Tōru_Furusawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tōru_Furusawa"
"http://es.dbpedia.org/resource/Tohru_Furusawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōru_Furusawa"
"http://es.dbpedia.org/resource/Toru_Furusawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōru_Furusawa"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/2000/01/rdf-schema#label","Tōru Furusawa"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/2000/01/rdf-schema#comment","Tōru Furusawa (古澤 徹 Furusawa Tooru?) es un seiyū nacido el 3 de agosto de 1962 en Kumamoto, Japón. Está afiliado a .​"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zj_8"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://xmlns.com/foaf/0.1/name","古澤 徹"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://xmlns.com/foaf/0.1/name","Tōru Furusawa"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tōru_Furusawa"
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://es.dbpedia.org/property/añoDebut",1980
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Tōru_Furusawa","http://es.dbpedia.org/property/lugarDeNacimiento","Kumamoto, Japón"
