"subject","predicate","object"
"http://es.dbpedia.org/resource/La_proclamación_pontificia_del_patronato_de_la_Virgen_de_Guadalupe_sobre_el_reino_de_la_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Virgen_de_Guadalupe_con_las_cuatro_apariciones_(Juan_de_Sáenz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/La_familia_del_Valle_a_los_pies_de_la_Virgen_de_Loreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Los_Cinco_Señores_(Villalpando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/El_traslado_de_las_monjas_dominicas_a_su_nuevo_convento_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Nueva España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Nueva España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7316802
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",89512003
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Nueva_España_del_siglo_XVIII?oldid=89512003&ns=14"
