"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Ledda"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppina Ledda (Cagliari, hacia 1950 - 13 de noviembre de 2015), hispanista y cervantista italiana."
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervantistas"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppina_Ledda"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/nombre","María Teresa"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/publicación","EPOS: Revista de filología"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/páginas",374
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/título","Con gracia y agudeza. Reseña de: Antonina Paba. Studi offerti a Giuseppina Ledda. Roma: Aracne, 2007."
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/url","http://e-spacio.uned.es/fez/view/bibliuned:Epos-2007-D44B3A70-0A3B-B369-CD21-69AB58DBDF1E"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://dbpedia.org/ontology/wikiPageID",7146912
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://dbpedia.org/ontology/wikiPageRevisionID",130322166
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-spacio.uned.es/fez/view/bibliuned:Epos-2007-D44B3A70-0A3B-B369-CD21-69AB58DBDF1E"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://dbpedia.org/ontology/wikiPageLength",3399
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppina_Ledda?oldid=130322166&ns=0"
"http://es.dbpedia.org/resource/Giuseppina_Ledda","http://dbpedia.org/ontology/abstract","Giuseppina Ledda (Cagliari, hacia 1950 - 13 de noviembre de 2015), hispanista y cervantista italiana."
"http://es.wikipedia.org/wiki/Giuseppina_Ledda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppina_Ledda"
