"subject","predicate","object"
"http://dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldir_Sáenz"
"http://es.dbpedia.org/resource/Rivalidad_entre_Alianza_Lima_y_Sporting_Cristal","http://es.dbpedia.org/property/másGoles","http://es.dbpedia.org/resource/Waldir_Sáenz"
"http://es.dbpedia.org/resource/Historia_del_Club_Alianza_Lima","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Waldir_Sáenz"
"http://es.dbpedia.org/resource/Waldir_Saenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waldir_Sáenz"
"http://es.dbpedia.org/resource/Waldir_Saenz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waldir_Sáenz"
"http://es.dbpedia.org/resource/Waldir_Sáenz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waldir_Sáenz"
"http://es.dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waldir_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
