"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del premio Martín Fierro a la mejor dirección"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del premio Martín Fierro a la mejor dirección"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://dbpedia.org/ontology/wikiPageID",4630134
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://dbpedia.org/ontology/wikiPageRevisionID",51970593
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección?oldid=51970593&ns=14"
"http://es.dbpedia.org/resource/Daniel_Barone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Alejandro_Doria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Miguel_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Jorge_Nisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Bruno_Stagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Juan_José_Campanella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Sebastián_Borensztein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Israel_Adrián_Caetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_dirección"
