"subject","predicate","object"
"http://es.dbpedia.org/resource/Berardo_Dujovne","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Claudio_Avruj","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Museo del Holocausto (Buenos Aires)"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Holocausto de Buenos Aires está destinado a mantener viva la memoria de la Shoá y difundir lo ocurrido durante el genocidio del pueblo judío a la sociedad argentina, recolectando un amplio archivo de documentos y objetos personales donados por aquellos que sufrieron la persecución e inmigraron desde Europa."
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Museo del Holocausto"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Ex Sub-Usina “Montevideo” (CIAE)"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conmemoraciones_del_Holocausto"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_genocidios"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1915"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Holocausto_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://es.dbpedia.org/property/administrador","Fundación Memoria del Holocausto"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://es.dbpedia.org/property/construcción","ca. 1915"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://es.dbpedia.org/property/construcción",1999
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://es.dbpedia.org/property/direccion","Montevideo 919"
