"subject","predicate","object"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Motel (álbum)"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Motel es el nombre del álbum debut homónimo de la banda mexicana de pop rock Motel. El álbum fue lanzado al mercado el 7 de marzo de 2006 por WEA Latina y fue producido por Áureo Baqueiro y coproducido por Jay de la Cueva. La mezcla fue dirigida por  y . El álbum incluye 11 temas, todos ellos compuestos por la banda, destacando su primer sencillo ""Dime Ven"".Después de varios meses en la radio mexicana, la canción llegó al #2 de las listas de popularidad mexicanas en julio de 2006; compitiendo simultáneamente con Julieta Venegas y su canción ""Me voy"" que se mantuvo en el #1 por 12 semanas consecutivas. El segundo sencillo ""Olvídame"" también obtuvo popularidad aceptable en México."
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxrn4"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Áureo_Baqueiro"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2006"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Motel"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2006"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motel_(álbum)"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/actual","Motel"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Motel_(banda)"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/nombre","Motel"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/posterior",17
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Áureo_Baqueiro"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jay_de_la_Cueva"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Motel_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/wikiPageID",307658
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130192130
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/band","Motel"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/title","Motel"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Áureo_Baqueiro"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jay_de_la_Cueva"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/17_(álbum)"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Motel_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motel_(álbum)?oldid=130192130&ns=0"
