"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Canadá"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Canadá"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://dbpedia.org/ontology/wikiPageID",643673
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65672453
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Canadá?oldid=65672453&ns=14"
"http://es.dbpedia.org/resource/Noël_Mitrani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Craig_Olejnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Robert_C._Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Roger_Avary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Brian_Irving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Anne-Marie_Cadieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Claude_Jutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Léa_Pool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Ian_James_Corlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Adetuyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Sarah_Polley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Dell_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/James_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
