"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigurd_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:El_anillo_del_nibelungo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://www.w3.org/2000/01/rdf-schema#label","Mitología nórdica en la ópera"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología nórdica en la ópera"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_germana_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://dbpedia.org/ontology/wikiPageID",5304367
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://dbpedia.org/ontology/wikiPageRevisionID",123560629
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_ópera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_nórdica_en_la_ópera?oldid=123560629&ns=14"
