"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Ceulemans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Ceulemans"
"http://es.dbpedia.org/resource/Bélgica_en_la_Copa_Mundial_de_Fútbol_de_1990","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jan_Ceulemans"
"http://es.dbpedia.org/resource/Ceulemans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/2000/01/rdf-schema#label","Jan Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/2000/01/rdf-schema#comment","Jan Anna Gumaar Ceulemans (Lier, 28 de febrero de 1957) es un exfutbolista y entrenador belga, jugaba de mediocampista ofensivo y fue integrante de la selección de fútbol de Bélgica durante casi 15 años. Uno de los mejores futbolistas belgas de la historia, fue incluido por Pelé en la lista FIFA 100."
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxj3"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://xmlns.com/foaf/0.1/name","Jan Anna Gumaar Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://xmlns.com/foaf/0.1/name","Jan Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Brujas"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FIFA_100_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Brujas"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_KVC_Westerlo"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lierse_SK"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lierse_SK"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Brujas"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lier_(Bélgica)"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/nombre","Jan Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/nombrecompleto","Jan Anna Gumaar Ceulemans"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/retiro",1991
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://es.dbpedia.org/property/vecesInternacional",96
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lier_(Bélgica)"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/wikiPageID",1671257
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/wikiPageRevisionID",127736899
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803060222/http:/www.clubbrugge.be/es/home/index"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Ceulemans?oldid=127736899&ns=0"
"http://es.dbpedia.org/resource/Jan_Ceulemans","http://dbpedia.org/ontology/abstract","Jan Anna Gumaar Ceulemans (Lier, 28 de febrero de 1957) es un exfutbolista y entrenador belga, jugaba de mediocampista ofensivo y fue integrante de la selección de fútbol de Bélgica durante casi 15 años. Uno de los mejores futbolistas belgas de la historia, fue incluido por Pelé en la lista FIFA 100."
"http://dbpedia.org/resource/Jan_Ceulemans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Ceulemans"
