"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#comment","Chrozophora es un género perteneciente a la familia de las euforbiáceas con 26 especies​ de subarbustos que se encuentran en África, región del Mediterráneo y Asia. Es el único género de la subtribu Chrozophorinae.​​"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dh0v"
"http://es.dbpedia.org/resource/Chrozophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/genus","Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/genusAuthority","Neck. ex A.Juss."
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/imageCaption","Chrozophora tinctoria"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/synonyms","*Crossophora Link
*Crozophora A.Juss.
*Ricinoides Moench
*Tournesol Adans.
*Tournesolia Scop."
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chrozophoreae"
"http://es.dbpedia.org/resource/Chrozophora","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageID",2253984
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageRevisionID",120869249
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageLength",4513
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/synonym","*RicinoidesMoench"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/synonym","*CrossophoraLink"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/synonym","*TournesoliaScop."
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/synonym","*TournesolAdans."
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/synonym","*CrozophoraA.Juss."
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrozophoreae"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrozophorinae"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Chrozophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrozophora?oldid=120869249&ns=0"
"http://es.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/abstract","Chrozophora es un género perteneciente a la familia de las euforbiáceas con 26 especies​ de subarbustos que se encuentran en África, región del Mediterráneo y Asia. Es el único género de la subtribu Chrozophorinae.​​"
"http://es.wikipedia.org/wiki/Chrozophora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Chrozophorinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Crossophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Crozophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Tournesol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Tournesolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora_tinctoria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora_tinctoria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chrozophora"
"http://es.dbpedia.org/resource/Chrozophora_tinctoria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chrozophora"
"http://dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrozophora"
