"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://www.w3.org/2000/01/rdf-schema#label","Anaconda amarilla"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwyd7"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_reptiles"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaconda_amarilla"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://dbpedia.org/ontology/wikiPageID",2631761
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://dbpedia.org/ontology/wikiPageRevisionID",46413109
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eunectes_notaeus"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaconda_amarilla?oldid=46413109&ns=0"
"http://es.wikipedia.org/wiki/Anaconda_amarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaconda_amarilla"
