"subject","predicate","object"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://www.w3.org/2000/01/rdf-schema#label","Epístola de Eugnostos"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://www.w3.org/2000/01/rdf-schema#comment","Epístola de Eugnostos es el primer tratado del códice V y el tercero del códice III de Nag Hammadi (NH III, 2 y V 1-17). El escritor es un setita gnóstico. El texto sólo ha sobrevivido en la biblioteca del Nag Hammadi, en la que está por duplicado. No es un apocalipsis como el resto de los escritos de este códice, sino una epístola."
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_f7t"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epístolas"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_Nag_Hammadi"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epístola_de_Eugnostos"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://dbpedia.org/ontology/wikiPageID",785140
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://dbpedia.org/ontology/wikiPageRevisionID",128907351
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epístola_de_Eugnostos?oldid=128907351&ns=0"
"http://es.dbpedia.org/resource/Epístola_de_Eugnostos","http://dbpedia.org/ontology/abstract","Epístola de Eugnostos es el primer tratado del códice V y el tercero del códice III de Nag Hammadi (NH III, 2 y V 1-17). El escritor es un setita gnóstico. El texto sólo ha sobrevivido en la biblioteca del Nag Hammadi, en la que está por duplicado. No es un apocalipsis como el resto de los escritos de este códice, sino una epístola."
"http://es.wikipedia.org/wiki/Epístola_de_Eugnostos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epístola_de_Eugnostos"
"http://es.dbpedia.org/resource/Epistola_de_Eugnostos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epístola_de_Eugnostos"
"http://dbpedia.org/resource/Epistle_of_Eugnostos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epístola_de_Eugnostos"
