"subject","predicate","object"
"http://es.dbpedia.org/resource/Villambistia_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villambistia"
"http://dbpedia.org/resource/Villambistia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villambistia"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/2000/01/rdf-schema#label","Villambistia"
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/2000/01/rdf-schema#comment","Villambistia es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Montes de Oca, partido judicial de Briviesca, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Villambistia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z99mn"
"http://es.dbpedia.org/resource/Villambistia","http://xmlns.com/foaf/0.1/name","Villambistia"
"http://es.dbpedia.org/resource/Villambistia","http://xmlns.com/foaf/0.1/homepage","http://www.villambistia.es/"
"http://es.dbpedia.org/resource/Villambistia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villambistia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belorado"
