"subject","predicate","object"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/2000/01/rdf-schema#label","Estibiconita"
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/2000/01/rdf-schema#comment","La estibiconita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado “grupo de la estibiconita”. Fue descubierta en 1862 en una mina de las montañas Fichtelgebirge, en el estado de Baviera (Alemania),​ siendo nombrada así del griego: stibi -antimonio- y konis -polvo-, en alusión a su composición y aspecto. Sinónimos poco usados son: arsenostibita, hidroromeíta, estibianita, estibilita, estibiolita o volgerita."
"http://es.dbpedia.org/resource/Estibiconita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rcw8"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baviera"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1862"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Estibiconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1862"
