"subject","predicate","object"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Baldomir (Lugo)"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","Baldomir es un lugar de la parroquia de Folgoso do Courel, en el municipio español de Folgoso do Courel, en la provincia de Lugo, Galicia. Según el IGE, en 2019 tenía una población de 16 habitantes, 7 hombres y 9 mujeres.​"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://xmlns.com/foaf/0.1/name","Baldomir"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baldomir_(Lugo)"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/nombre","Baldomir"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://es.dbpedia.org/property/tipo","Parroquia de Galicia"
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://dbpedia.org/ontology/wikiPageID",9422092
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://dbpedia.org/ontology/wikiPageRevisionID",126351377
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Baldomir_(Lugo)","http://dbpedia.org/ontology/areaCode","27"
