"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/2000/01/rdf-schema#label","Enrique Badesich"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Badessich, también conocido como Enrique Badesich (San Miguel de Tucumán, 14 de enero de 1896 - Buenos Aires, 8 de agosto de 1961) fue un periodista, poeta y político argentino, célebre por sus actitudes extravagantes y por haber sido elegido para un escaño en la Legislatura de la provincia de Córdoba, la cual sin embargo rechazó su incorporación.​"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Córdoba)"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos_(capital)"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Badesich"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://dbpedia.org/ontology/wikiPageID",6548635
"http://es.dbpedia.org/resource/Enrique_Badesich","http://dbpedia.org/ontology/wikiPageRevisionID",109528372
"http://es.dbpedia.org/resource/Enrique_Badesich","http://dbpedia.org/ontology/wikiPageLength",5339
"http://es.dbpedia.org/resource/Enrique_Badesich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Badesich?oldid=109528372&ns=0"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://dbpedia.org/ontology/abstract","Enrique Badessich, también conocido como Enrique Badesich (San Miguel de Tucumán, 14 de enero de 1896 - Buenos Aires, 8 de agosto de 1961) fue un periodista, poeta y político argentino, célebre por sus actitudes extravagantes y por haber sido elegido para un escaño en la Legislatura de la provincia de Córdoba, la cual sin embargo rechazó su incorporación.​"
"http://es.wikipedia.org/wiki/Enrique_Badesich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Badesich"
