"subject","predicate","object"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/2000/01/rdf-schema#label","Boureuilles"
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/2000/01/rdf-schema#comment","Boureuilles  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Varennes-en-Argonne."
"http://es.dbpedia.org/resource/Boureuilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdppq"
"http://es.dbpedia.org/resource/Boureuilles","http://xmlns.com/foaf/0.1/name","Boureuilles"
"http://es.dbpedia.org/resource/Boureuilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Boureuilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boureuilles"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/códigoPostal",55270
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Moranzoni"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/elevaciónAlta",283
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/elevaciónBaja",138
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/elevaciónMedia",167
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/nombre","Boureuilles"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/población",118
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/superficie",2133
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Montfaucon_-_Varennes-en-Argonne"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Varennes-en-Argonne"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boureuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
