"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prayápati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prayápati","http://www.w3.org/2000/01/rdf-schema#label","Prayápati"
"http://es.dbpedia.org/resource/Prayápati","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología hinduista, Prayápati es un nombre genérico de varias deidades que presiden sobre la procreación y son protectores de la vida. 
* प्रजा-पति, en escritura devánagari. 
* prajā-pati, en el sistema AITS (alfabeto internacional de transliteración del sánscrito). 
* Etimología: ‘señor de la progenie’, siendo prayá: ‘progenie’ y pati: ‘líder, amo, señor’."
"http://es.dbpedia.org/resource/Prayápati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pg25"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_épica"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_la_deidad_suprema_en_el_hinduismo"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fertilidad"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progenitores_legendarios"
"http://es.dbpedia.org/resource/Prayápati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Rig-veda"
"http://es.dbpedia.org/resource/Prayápati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prayápati"
"http://es.dbpedia.org/resource/Prayápati","http://dbpedia.org/ontology/wikiPageID",2756319
"http://es.dbpedia.org/resource/Prayápati","http://dbpedia.org/ontology/wikiPageRevisionID",117428812
"http://es.dbpedia.org/resource/Prayápati","http://dbpedia.org/ontology/wikiPageLength",5537
"http://es.dbpedia.org/resource/Prayápati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prayápati?oldid=117428812&ns=0"
"http://es.dbpedia.org/resource/Prayápati","http://dbpedia.org/ontology/abstract","En la mitología hinduista, Prayápati es un nombre genérico de varias deidades que presiden sobre la procreación y son protectores de la vida. 
* प्रजा-पति, en escritura devánagari. 
* prajā-pati, en el sistema AITS (alfabeto internacional de transliteración del sánscrito). 
* Etimología: ‘señor de la progenie’, siendo prayá: ‘progenie’ y pati: ‘líder, amo, señor’."
"http://es.dbpedia.org/resource/Praja-pati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Praja_Pati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prajapathy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prajapati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prajapatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prajápati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prajā_Pati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prajāpati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prayapati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prayapatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
"http://es.dbpedia.org/resource/Prayápatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prayápati"
