"subject","predicate","object"
"http://es.dbpedia.org/resource/Randal_Falker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Sibiu"
"http://es.dbpedia.org/resource/Randal_Falker","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CSU_Sibiu"
"http://es.wikipedia.org/wiki/CSU_Sibiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSU_Sibiu"
"http://es.dbpedia.org/resource/CSU_Sibiu","http://www.w3.org/2000/01/rdf-schema#label","CSU Sibiu"
"http://es.dbpedia.org/resource/CSU_Sibiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSU_Sibiu"
"http://es.dbpedia.org/resource/CSU_Sibiu","http://dbpedia.org/ontology/wikiPageID",7971176
"http://es.dbpedia.org/resource/CSU_Sibiu","http://dbpedia.org/ontology/wikiPageRevisionID",101029918
"http://es.dbpedia.org/resource/CSU_Sibiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BC_CSU_Sibiu"
"http://es.dbpedia.org/resource/CSU_Sibiu","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/CSU_Sibiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSU_Sibiu?oldid=101029918&ns=0"
"http://es.dbpedia.org/resource/Gediminas_Žylė","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Sibiu"
