"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/2000/01/rdf-schema#label","Yahya Rahim Safavi"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://www.w3.org/2000/01/rdf-schema#comment","Sayyid Yahya ""Rahim"" Safavi (en persa: سید یحیى (رحیم) صفوی , Isfahán, 1952) es un militar iraní. Fue Comandante en jefe de los Cuerpos de la Guardia Revolucionaria Islámica (CGRI) entre 1997 y 2007.​​"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://xmlns.com/foaf/0.1/name","Yahya Rahim Safavi"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isfahán"
"http://es.dbpedia.org/resource/Yahya_Rahim_Safavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
