"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xantina"
"http://es.dbpedia.org/resource/Xantina","http://www.w3.org/2000/01/rdf-schema#label","Xantina"
"http://es.dbpedia.org/resource/Xantina","http://www.w3.org/2000/01/rdf-schema#comment","Las xantinas son sustancias que pertenecen a un grupo químico de bases purínicas que incluyen sustancias endógenas tan importantes como la guanina, adenina, hipoxantina y ácido úrico."
"http://es.dbpedia.org/resource/Xantina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsgs"
"http://es.dbpedia.org/resource/Xantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xantinas"
"http://es.dbpedia.org/resource/Xantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xantina"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/cas",69
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/chebi",17712
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/chemspiderid",1151
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/drugbank","DB02134"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/fórmula","C5H4N4O2"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/imagen","Xanthine-3D-balls.png"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/imagen","Xanthin - Xanthine.svg"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/iupac",3.7
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/masa",15211
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/nombre","Xantina"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/pieDeImagen","Estructura de la xantina"
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/pubchem",1188
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/sol",1
"http://es.dbpedia.org/resource/Xantina","http://es.dbpedia.org/property/unii",1
"http://es.dbpedia.org/resource/Xantina","http://dbpedia.org/ontology/wikiPageID",945579
"http://es.dbpedia.org/resource/Xantina","http://dbpedia.org/ontology/wikiPageRevisionID",127228842
"http://es.dbpedia.org/resource/Xantina","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Xantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xantina?oldid=127228842&ns=0"
"http://es.dbpedia.org/resource/Xantina","http://dbpedia.org/ontology/abstract","Las xantinas son sustancias que pertenecen a un grupo químico de bases purínicas que incluyen sustancias endógenas tan importantes como la guanina, adenina, hipoxantina y ácido úrico."
"http://dbpedia.org/resource/Xanthine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xantina"
