"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/2000/01/rdf-schema#label","Equisetaceae"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Equisetaceae"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pteridophyta"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monilophyta"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equisetophyta"
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://dbpedia.org/ontology/wikiPageID",876485
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65726965
"http://es.dbpedia.org/resource/Categoría:Equisetaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equisetaceae?oldid=65726965&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equisetum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equisetaceae"
"http://es.dbpedia.org/resource/Equisetaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equisetaceae"
