"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constitución_de_1917_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://dbpedia.org/resource/Metro_Constitución_de_1917","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Constitucion_de_1917_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Constitucion_de_1917_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Estacion_Constitucion_de_1917","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Estacion_Constitución_de_1917","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Estación_Constitución_de_1917","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Constitución de 1917 (estación)"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Constitución de 1917 del Metro de la Ciudad de México es la terminal sur de la línea 8. Se localiza sobre la calzada Ermita Iztapalapa, casi en la intersección con la avenida Canal de Garay."
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263gzy"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://xmlns.com/foaf/0.1/name","Constitución de 1917"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_8_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_en_Iztapalapa"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1994"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_1917_(estación)"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://es.dbpedia.org/property/anterior","UAM-I"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://es.dbpedia.org/property/colorBarra","#008000"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://es.dbpedia.org/property/colorTítulo","#008000"
"http://es.dbpedia.org/resource/Constitución_de_1917_(estación)","http://es.dbpedia.org/property/conexiones","Varias rutas de transporte público."
