"subject","predicate","object"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
"http://es.dbpedia.org/resource/Lomas_de_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
"http://es.dbpedia.org/resource/Cruz_de_los_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://www.w3.org/2000/01/rdf-schema#label","Localidades del Municipio de Pando"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del Municipio de Pando"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Pando_(Canelones)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://dbpedia.org/ontology/wikiPageID",5721522
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://dbpedia.org/ontology/wikiPageRevisionID",68174224
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_Municipio_de_Pando?oldid=68174224&ns=14"
"http://es.dbpedia.org/resource/Totoral_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
"http://es.dbpedia.org/resource/Estanque_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
