"subject","predicate","object"
"http://es.dbpedia.org/resource/Bugorski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoli_Bugorski"
"http://dbpedia.org/resource/Anatoli_Bugorski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Bugorski"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Bugorski"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Petrovich Bugorski (1942) es un científico nacido en Rusia, Unión Soviética, que sufrió un accidente en un acelerador de partículas en 1978.​"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b3kx"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Bugorski"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://dbpedia.org/ontology/wikiPageID",3287385
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://dbpedia.org/ontology/wikiPageRevisionID",128876390
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicbomb.com/modules.php%3Fname=News&file=article&sid=101"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823175208/http:/www.gd-info.km.ru/science/iz23j98.htm"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://dbpedia.org/ontology/wikiPageLength",4069
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatoli_Bugorski?oldid=128876390&ns=0"
"http://es.dbpedia.org/resource/Anatoli_Bugorski","http://dbpedia.org/ontology/abstract","Anatoli Petrovich Bugorski (1942) es un científico nacido en Rusia, Unión Soviética, que sufrió un accidente en un acelerador de partículas en 1978.​"
"http://es.wikipedia.org/wiki/Anatoli_Bugorski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoli_Bugorski"
