"subject","predicate","object"
"http://es.dbpedia.org/resource/Thyra_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Thyra_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Ernesto_Federico_III_de_Sajonia-Hildburghausen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Valdemar_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Valdemar_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.wikipedia.org/wiki/Luisa_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Suecia","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Jorge_I_de_Grecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Jorge_I_de_Grecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Luisa de Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Luisa de Hesse-Kassel (en alemán, Luise Wilhelmine Friederike Caroline Auguste Julie von Hessen-Kassel ; 7 de septiembre de 1817, Kassel - 29 de septiembre de 1898, ) fue una landgravina alemana y a partir del 15 de noviembre de 1863, Reina consorte de Dinamarca como esposa de Cristián IX de Dinamarca. Fue la madre de la reina Alejandra del Reino Unido, esposa del rey Eduardo VII, hijo de la reina Victoria,​ así como de la emperatriz María Fiodorovna de Rusia, esposa de Alejandro III y del rey Jorge I de Grecia. Fue apodada La suegra de Europa."
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xl9b"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Luisa Guillermina Federica Carolina Augusta Julia de Hesse-Kassel ("
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name",")"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Luisa de Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Luise Wilhelmine Friederike Caroline Auguste Julie von Hessen-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgravinas_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_comandantes_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_imperial_de_San_Carlos"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_sordos"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_primera_clase_de_la_Real_Orden_de_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hesse"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Cristián_IX_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/descendencia","* Federico VIII de Dinamarca
* Alejandra, reina del Reino Unido
* Jorge I de Grecia
* Dagmar, emperatriz de Todas las Rusias
* Princesa Thyra, duquesa de Cumberland y Teviotdale
* Príncipe Valdemar"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/epígrafe","La reina Luisa de Dinamarca en 1893"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/escudo","Armoiries Louise de Hesse-Cassel.svg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/firma","Louise of Hesse-Kasse signature.svg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/imagen","Louise of Hesse-Kassel.jpg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeDefunción","Copenhague,"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_Bernstorff"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Gentofte"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Roskilde"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Hesse.svg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Carlota_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/nombre","Luisa de Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/nombreCompleto","Luisa Guillermina Federica Carolina Augusta Julia"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/otrosTítulos","* Princesa de Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/período",150
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/período",15
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carolina_Amalia_de_Augustenburg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Carolina_Amalia_de_Augustenburg"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/reinado",15
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/reinado",29
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luisa_de_Suecia"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Luisa_de_Suecia"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_Bernstorff"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gentofte"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse-Kassel"
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageID",2017990
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",130338588
"http://es.dbpedia.org/resource/Luisa_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125000138/http:/kongehuset.dk/publish.php%3Fdogtag=k_en_his_chrix"
