"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rico_Suave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rico_Suave"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/2000/01/rdf-schema#label","Rico Suave"
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/2000/01/rdf-schema#comment","Rico Suave es uno de los personajes del show de Disney Channel ""Hannah Montana"". Es interpretado por Moises Arias. Dirige la tienda de surf donde Jackson trabaja. Rico es muy manipulador, arrogante, y el mal mocoso mimado. Su padre es increíblemente rico. Cuando tiene un plan para sabotear al trabajo de Jackson suelta una risa macabra: ""Muhahahaha..."""
"http://es.dbpedia.org/resource/Rico_Suave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c029cx"
"http://es.dbpedia.org/resource/Rico_Suave","http://xmlns.com/foaf/0.1/name","Manuel Díaz"
"http://es.dbpedia.org/resource/Rico_Suave","http://xmlns.com/foaf/0.1/name","Rico Suave"
"http://es.dbpedia.org/resource/Rico_Suave","http://xmlns.com/foaf/0.1/name","Moises Arias"
"http://es.dbpedia.org/resource/Rico_Suave","http://xmlns.com/foaf/0.1/name","Carlos Bautista"
"http://es.dbpedia.org/resource/Rico_Suave","http://xmlns.com/foaf/0.1/name","David Sánchez"
"http://es.dbpedia.org/resource/Rico_Suave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_Disney"
"http://es.dbpedia.org/resource/Rico_Suave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Rico_Suave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rico_Suave"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Moisés_Arias"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/color","Dodgerblue"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/dobladorEspaña","David Sánchez"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/dobladorEspaña","Carlos Bautista"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/dobladorHispanoamérica","Manuel Díaz"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/edad",12
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/edad",11
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/edad",8
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/imagen","Moises Arias 2010.jpg"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/imbdId",56101
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/nombre","Rico Suave"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/ocupación","Estudiante e hijo del dueño de Rico's"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/pieImagen","Moises Arias interpretó el papel de Rico."
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/primera","Es mi fiesta y mentiré si quiero"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Rico_Suave","http://es.dbpedia.org/property/última","Donde sea que vayas"
"http://es.dbpedia.org/resource/Rico_Suave","http://dbpedia.org/ontology/wikiPageID",2124526
"http://es.dbpedia.org/resource/Rico_Suave","http://dbpedia.org/ontology/wikiPageRevisionID",120668505
