"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Cabo Romano"
"http://es.dbpedia.org/resource/Cabo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Romano (en inglés: Cape Romano)? es un importante cabo de la costa del Golfo de México, localizado en el extremo sur de la , justo al sur de Marco Island y el noroeste de la cadena de las Ten Thousand Islands. Administrativamente, pertenece al condado de Collier, en el estado de Florida. Los nativos calusa fundaron el asentamiento y lo llamaron Manataca. El conquistador español Juan Ponce de León se detuvo brevemente en Manataca en su primer viaje desde la isla de Puerto Rico a la península de Florida, pero los indios trataron de combatirlo."
"http://es.dbpedia.org/resource/Cabo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgpkk"
"http://es.dbpedia.org/resource/Cabo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Estados_Unidos_en_el_golfo_de_México"
"http://es.dbpedia.org/resource/Cabo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Florida"
"http://es.dbpedia.org/resource/Cabo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Cabo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1513"
"http://es.dbpedia.org/resource/Cabo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1513"
"http://es.dbpedia.org/resource/Cabo_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Romano"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/imagen","Caperomanofromplane.jpg"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/mapaAlternativo","USA_Florida_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/mar","Mar Caribe"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/nombre","Cabo Romano"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/nombreLocal","Cape Romano"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/pie","Vista aérea del cabo"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización del cabo Romano en Florida"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Collier"
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cabo_Romano","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Romano","http://dbpedia.org/ontology/wikiPageID",4721654
"http://es.dbpedia.org/resource/Cabo_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",127002273
"http://es.dbpedia.org/resource/Cabo_Romano","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Cabo_Romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Romano?oldid=127002273&ns=0"
"http://es.dbpedia.org/resource/Cabo_Romano","http://dbpedia.org/ontology/abstract","El cabo Romano (en inglés: Cape Romano)? es un importante cabo de la costa del Golfo de México, localizado en el extremo sur de la , justo al sur de Marco Island y el noroeste de la cadena de las Ten Thousand Islands. Administrativamente, pertenece al condado de Collier, en el estado de Florida. Los nativos calusa fundaron el asentamiento y lo llamaron Manataca. El conquistador español Juan Ponce de León se detuvo brevemente en Manataca en su primer viaje desde la isla de Puerto Rico a la península de Florida, pero los indios trataron de combatirlo. El cabo Romano fue el lugar donde el huracán Wilma hizo su primera recalada de EE.UU. en octubre de 2005. En 2008, la tormenta tropical Fay tocó tierra cerca del cabo, al igual que el huracán de Cuba de 1910."
"http://es.wikipedia.org/wiki/Cabo_Romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Romano"
"http://dbpedia.org/resource/Cape_Romano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Romano"
