"subject","predicate","object"
"http://dbpedia.org/resource/1983_Cricket_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Críquet de 1983"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Críquet de 1983 (alias, Prudential Cup 1983) fue la tercera edición del torneo. Se desarrolló del 9 de junio al 25 de junio de 1983 en Inglaterra. 8 países tomaron parte en el acontecimiento. Las preliminares se jugaron en dos grupos de cuatro equipos. Los primeros dos equipos en cada grupo jugaron las semifinales, cuyos ganadores jugaron la final."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0195mw"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1983"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1983"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_India"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_mundial_de_críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Inglaterra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1983"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críquet_en_India"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críquet_en_Inglaterra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_de_1983"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","Sri Lanka"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","India"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","Inglaterra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","Pakistan"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","Nueva Zelanda"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","Zimbabue"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/nombre","Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","Sri Lanka"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","India"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","Pakistan"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","England"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","Zimbabue"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://es.dbpedia.org/property/pais","New Zealand"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://dbpedia.org/ontology/wikiPageID",1021756
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",124515740
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_de_1983?oldid=124515740&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983","http://dbpedia.org/ontology/abstract","La Copa Mundial de Críquet de 1983 (alias, Prudential Cup 1983) fue la tercera edición del torneo. Se desarrolló del 9 de junio al 25 de junio de 1983 en Inglaterra. 8 países tomaron parte en el acontecimiento. Las preliminares se jugaron en dos grupos de cuatro equipos. Los primeros dos equipos en cada grupo jugaron las semifinales, cuyos ganadores jugaron la final."
"http://es.dbpedia.org/resource/Copa_mundial_de_criquet_de_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983"
"http://es.dbpedia.org/resource/Copa_mundial_de_críquet_de_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_1983"
