"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/2000/01/rdf-schema#label","Challenge Vuelta a Mallorca 2017"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Challenge Vuelta a Mallorca 2017"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2017"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2017"
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://dbpedia.org/ontology/wikiPageID",7752076
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://dbpedia.org/ontology/wikiPageRevisionID",96439840
"http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenge_Vuelta_a_Mallorca_2017?oldid=96439840&ns=14"
"http://es.dbpedia.org/resource/Challenge_Ciclista_a_Mallorca_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017"
"http://es.dbpedia.org/resource/Trofeo_Andratx-Mirador_des_Colomer_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017"
"http://es.dbpedia.org/resource/Trofeo_Playa_de_Palma-Palma_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017"
"http://es.dbpedia.org/resource/Trofeo_Serra_de_Tramuntana_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017"
