"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Roche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Roche"
"http://es.dbpedia.org/resource/Barry_roche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barry_Roche"
"http://es.wikipedia.org/wiki/Barry_Roche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Roche"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/2000/01/rdf-schema#label","Barry Roche"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Barry Roche (*Irlanda, 6 de abril de 1982), futbolista irlandés. Juega de portero y su primer equipo fue Nottingham Forest."
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1f8q"
"http://es.dbpedia.org/resource/Barry_Roche","http://xmlns.com/foaf/0.1/name","Barry Roche"
"http://es.dbpedia.org/resource/Barry_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda"
"http://es.dbpedia.org/resource/Barry_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chesterfield_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Morecambe_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Roche"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/añoretiro",2020
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Morecambe_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Morecambe_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/nacionalidad","Irlandés"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/nombre","Barry Roche"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/nombrecompleto","Barry Roche"
"http://es.dbpedia.org/resource/Barry_Roche","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/wikiPageID",865005
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",129545925
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Barry_Roche","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Morecambe_Football_Club"
"http://es.dbpedia.org/resource/Barry_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Roche?oldid=129545925&ns=0"
