"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kichwa_Otavalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kichwa_Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://www.w3.org/2000/01/rdf-schema#label","Kichwa Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo Kichwa Otavalo es una cultura de tradición . Su territorio ancestral se encuentra en la sierra norte del Ecuador, en lo que en la actualidad es el Cantón Otavalo, provincia de Imbabura. Los Kichwa Otavalo cuentan con una población que se asientan a los pies del volcán Imbabura. La principal actividad económica de este pueblo es la producción y comercialización de artesanías textiles que datan de épocas anteriores a la invasión española.​"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Ecuador"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kichwa_Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/descripción","Mujer Kichwa Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_andino"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Quichua_norteño"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/imagen","Otavalo .jpeg"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/nombre","Kichwa Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/otrosNombres","Otavalos"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/relacionados","Natabuelas, Karankis, Kayambis"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://es.dbpedia.org/property/religión","Creencias tradicionales andinas, Catolicismo, Cristianismo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/wikiPageID",8853888
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/wikiPageRevisionID",130535066
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/wikiPageLength",22168
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/description","Mujer Kichwa Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/name","Kichwa Otavalo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Kichwa"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_andino"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kichwa_Otavalo?oldid=130535066&ns=0"
"http://es.dbpedia.org/resource/Kichwa_Otavalo","http://dbpedia.org/ontology/abstract","El pueblo Kichwa Otavalo es una cultura de tradición . Su territorio ancestral se encuentra en la sierra norte del Ecuador, en lo que en la actualidad es el Cantón Otavalo, provincia de Imbabura. Los Kichwa Otavalo cuentan con una población que se asientan a los pies del volcán Imbabura. La principal actividad económica de este pueblo es la producción y comercialización de artesanías textiles que datan de épocas anteriores a la invasión española.​"
