"subject","predicate","object"
"http://es.dbpedia.org/resource/Parmele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Williamston_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jamesville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Hassell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Goose_Nest_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Williamston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Condado_de_Martin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Robersonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Martin (Carolina del Norte)"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Martin (en inglés: Martin County, North Carolina), fundado en 1774, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 25 593 habitantes con densidad poblacional de 21 personas por km².​ La sede del condado es Williamston.​"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n40s"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Martin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Condado de Martin"
