"subject","predicate","object"
"http://es.wikipedia.org/wiki/Internado_Nacional_Cicognini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internado_Nacional_Cicognini"
"http://dbpedia.org/resource/Cicognini_National_Boarding_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internado_Nacional_Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/2000/01/rdf-schema#label","Internado Nacional Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/2000/01/rdf-schema#comment","El Internado Nacional Cicognini​ (en italiano: Convitto Nazionale ""Francesco Cicognini) es la escuela más antigua de Prato, Italia construida alrededor de 1692 como una obra de los jesuitas, siguiendo el legado de Francesco Cicognini. El instituto se compone de escuelas primarias y secundarias, incluyendo la histórica escuela primaria donde estudió Gabriele d'Annunzio y Curzio Malaparte. El internado Cicognini Nacional de Prato es la institución educativa más antigua de la ciudad. Fundada en 1692 por los padres jesuitas, fue el centro de la cultura en el Gran Ducado de Toscana, el Reino de Italia y la República Italiana. El Internado Nacional sigue siendo un centro cultural y de formación en Italia, con una influencia significativa en la Toscana y el área metropolitana de Prato-Florencia-P"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fn_q"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://xmlns.com/foaf/0.1/name","Convitto Nazionale ""Francesco Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Italia"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internado_Nacional_Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/afiliaciónReligiosa","Cristianismo"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/apertura",1692
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/imagen","Cicognini-facade 7.jpg"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/imagenPie","Vista del centro educativo"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/nombre","Internado Nacional Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/nombreOriginal","Convitto Nazionale ""Francesco Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/tipo","Escuela"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Prato"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/wikiPageID",6561298
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/wikiPageRevisionID",120291929
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/headLabel","Internado Nacional Cicognini"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Escuela"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Prato"
"http://es.dbpedia.org/resource/Internado_Nacional_Cicognini","http://dbpedia.org/ontology/religiousHeadLabel","http://es.dbpedia.org/resource/Cristianismo"
