"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmelo_Vidalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://www.w3.org/2000/01/rdf-schema#label","Intendentes de Durazno"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://www.w3.org/2004/02/skos/core#prefLabel","Intendentes de Durazno"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://dbpedia.org/ontology/wikiPageID",1524283
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://dbpedia.org/ontology/wikiPageRevisionID",100153243
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intendentes_de_Durazno?oldid=100153243&ns=14"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno"
"http://es.dbpedia.org/resource/Raúl_Iturria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Durazno"
