"subject","predicate","object"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/2000/01/rdf-schema#label","Pingcheng"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/2000/01/rdf-schema#comment","Pingcheng (en chino:上党区,pinyin:Píngchéng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Datong. Se ubica al norte de la provincia de Shanxi ,este de la República Popular China . Su área es de 243 km² y su población total para 2018 fue cerca a los 900 mil habitantes."
"http://es.dbpedia.org/resource/Pingcheng","http://xmlns.com/foaf/0.1/name","Pingcheng en Datong"
"http://es.dbpedia.org/resource/Pingcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Pingcheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pingcheng"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/nombreOriginal","平城区"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/pieMapa","Pingcheng en Datong"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/subdivisión",15
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Datong"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shanxi"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingcheng","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/wikiPageID",9417431
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/wikiPageRevisionID",125984673
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingcheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pingcheng?oldid=125984673&ns=0"
"http://es.dbpedia.org/resource/Pingcheng","http://dbpedia.org/ontology/abstract","Pingcheng (en chino:上党区,pinyin:Píngchéng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Datong. Se ubica al norte de la provincia de Shanxi ,este de la República Popular China . Su área es de 243 km² y su población total para 2018 fue cerca a los 900 mil habitantes."
"http://es.wikipedia.org/wiki/Pingcheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pingcheng"
