"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Difaa El Jadida"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Difaa El Jadida"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Difaa_El_Jadida"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://dbpedia.org/ontology/wikiPageID",6299786
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://dbpedia.org/ontology/wikiPageRevisionID",94184890
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Difaa_El_Jadida?oldid=94184890&ns=14"
"http://es.dbpedia.org/resource/Hassan_Shehata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida"
"http://es.dbpedia.org/resource/Pál_Orosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Difaa_El_Jadida"
