"subject","predicate","object"
"http://es.dbpedia.org/resource/Quersoneso_(ciudad)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Raión_de_Gagarin"
"http://es.dbpedia.org/resource/Raion_de_Gagarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Gagarin"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/2000/01/rdf-schema#label","Raión de Gagarin"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/2000/01/rdf-schema#comment","Gagarin (en ruso, Гагаринский район; en ucraniano, Гагарінський район) es un raión o distrito urbano de Rusia, en la ciudad de Sebastopol. Su situación política es disputada. En la actualidad, Rusia administra y gobierna la ciudad bajo el estatus de ciudad federal, limitando con la República de Crimea. Por su parte, Ucrania, a la que perteneció la ciudad hasta marzo de 2014, reclama la soberanía sobre la ciudad, que extiende al resto de la península crimea. Comprende una superficie de 61 km². Debe su nombre al reconocido cosmonauta soviético Yuri Gagarin."
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxb6r"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://xmlns.com/foaf/0.1/name","Gagarin es el área Nº1"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://xmlns.com/foaf/0.1/name","Гагарінський район"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://xmlns.com/foaf/0.1/name","Gagarin"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110517081012/http:/sev.gov.ua/ua/district/gagarin/"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Gagarin"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/mapa","Севастополь Гагаринский район.png"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/mapaLoc","Crimea"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/nombre","Gagarin"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/nombreCompleto","Gagarin"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/nombreCompleto","Гагарінський район"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/pieMapa","Gagarin es el área Nº1"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/población",110000
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/páginaWeb","sevastopol.gov.ru/goverment/podrazdeleniya/dept-gagarin/"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/superficie",61
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudades_federales_de_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://es.dbpedia.org/property/unidad","Raión urbano"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://dbpedia.org/ontology/wikiPageID",4633103
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://dbpedia.org/ontology/wikiPageRevisionID",120462011
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517081012/http:/sev.gov.ua/ua/district/gagarin/"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://dbpedia.org/ontology/populationTotal",110000
