"subject","predicate","object"
"http://es.dbpedia.org/resource/Transeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Nelson_Transeau"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Edgar Nelson Transeau"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Nelson Transeau ( * 21 de octubre de 1875 - 25 de enero de 1960) fue un destacado biólogo, botánico y ecólogo estadounidense. Pionero en la medición de la respiración de las plantas y el primero en determinar su eficiencia a la hora de transformar la energía del sol en glucosa. Este límite de eficiencia de las plantas determina la energía disponible en cualquier ecosistema y por tanto, el número de seres vivos que puede sustentar."
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://xmlns.com/foaf/0.1/name","Edgar Nelson Transeau"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_vegetales"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Nelson_Transeau"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://es.dbpedia.org/property/fechaDeFallecimiento","--01-25"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://es.dbpedia.org/property/fechaDeNacimiento","--10-21"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://es.dbpedia.org/property/nombre","Edgar Nelson Transeau"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://es.dbpedia.org/property/ocupación","biólogo, botánico y ecólogo"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/wikiPageID",1234487
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/wikiPageRevisionID",57741410
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biólogo"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Nelson_Transeau?oldid=57741410&ns=0"
"http://es.dbpedia.org/resource/Edgar_Nelson_Transeau","http://dbpedia.org/ontology/abstract","Edgar Nelson Transeau ( * 21 de octubre de 1875 - 25 de enero de 1960) fue un destacado biólogo, botánico y ecólogo estadounidense. Pionero en la medición de la respiración de las plantas y el primero en determinar su eficiencia a la hora de transformar la energía del sol en glucosa. En 1951 publicó una monografía sobre la familia de algas Zygnemataceae (Chlorophyceae). Acumuló una colección mundial de especímenes de esta familia que ha conservado su utilidad científica durante décadas. La colección permaneció en la Universidad de Ohio hasta 1978, año en que fue transferida a la Universidad de Arizona. Transeau fue pionero en la medición de la respiración de las plantas y el primero en calcular su eficiencia a la hora de transformar energía solar en glucosa, encontrando que las plantas podían transformar un 1,6% de la energía recibida del sol en energía aprovechable. Más adelante se constataría que los cálculos que Transeau realizó sobre el maíz eran extrapolables a todas las plantas. Incluso las especies de más alto rendimiento no pueden transformar más del 2% de la energía recibida a lo largo de su vida, aunque durante momentos óptimos de su desarrollo puedan alcanzar el 8%. Este límite de eficiencia de las plantas determina la energía disponible en cualquier ecosistema y por tanto, el número de seres vivos que puede sustentar."
"http://es.wikipedia.org/wiki/Edgar_Nelson_Transeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Nelson_Transeau"
"http://dbpedia.org/resource/Edgar_Nelson_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Nelson_Transeau"
