"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/2000/01/rdf-schema#label","Neuillé-le-Lierre"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/2000/01/rdf-schema#comment","Neuillé-le-Lierre  es una población y comuna francesa, en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvcgl"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://xmlns.com/foaf/0.1/name","Neuillé-le-Lierre"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuillé-le-Lierre"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/códigoPostal",37380
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Pierre_Schubert"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neuillé-le-Lierre","http://es.dbpedia.org/property/gentilicio","Noviliaciens"
